Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
gender,registration_form,,radio,Gender,"1, Male | 2, Female",,,,,,,,RH,,,,
race,registration_form,,dropdown,Race of Participant,"1, Caucasian | 2, African-American | 3, Hispanic | 4, Asian/Pacific Isl | 5, Native American | 6, More than one race | 7, Other | 9, Unknown/ Not reported",,,,,,,,,,,,
ethnic,registration_form,,dropdown,Ethnicity,"1, Hispanic | 2, Not Hispanic | 0, N/A",,,,,,,,,,,,
condit,registration_form,,radio,Condition,"1, Proband (M1) | 2, Proband Sibling (M2p) | 3, Control (M2) | 5, Control Sibling (M2c)",,,,,,,,,,,,
mrating,registration_form,BSMSS Rating,text,Mother,,"(document a score of 25 if primary employment was ""stay at home mother"").",number,,,,,,,,,,
frating,registration_form,,text,Father,,"(document a score of 25 if primary employment was ""stay at home father"").",number,,,,,,,,,,
sestot,registration_form,,text,You,,,number,,,,,,,,,,
myrschl,ses_form,,text,Years of School Attendance - Mother,,,,,,,,,,,,,
fyrschl,ses_form,,text,Years of School Attendance - Father,,,,,,,,,,,,,
mlevedu,ses_form,,dropdown,Level of Education - Mother,"1, 1 = Graduate professional training | 2, 2 = Standard college/university graduate | 3, 3 = Partial college | 4, 4 = High school graduate (12) | 5, 5 = Partial high school (10,11) | 6, 6 = Junior high school (7,8,9) | 7, 7 = Less than 7 years of school | 0, N/A",,,,,,,,,,,,
flevedu,ses_form,,dropdown,Level of Education - Father,"1, 1 = Graduate professional training | 2, 2 = Standard college/university graduate | 3, 3 = Partial college | 4, 4 = High school graduate (12) | 5, 5 = Partial high school (10,11) | 6, 6 = Junior high school (7,8,9) | 7, 7 = Less than 7 years of school | 0, N/A",,,,,,,,,,,,
bsssm,ses_form,,text,BSS School Mother,,,,,,,,,,,,,
bsssf,ses_form,,text,BSS School Father,,,,,,,,,,,,,
bsssy,ses_form,,text,BSS School Subject,,,,,,,,,,,,,
bssoy,ses_form,,text,BSS Occupation Subject,,,,,,,,,,,,,
bssavg,ses_form,,text,BSS Average,,,,,,,,,,,,,
marstat,demographic_form,Demographics Information,dropdown,Current Marital Status,"0, 0 = other | 1, 1 = single | 2, 2 = married, common law | 3, 3 = divorced | 4, 4 = separated | 5, 5 = widowed | 9, 9 = unknown",,,,,,,,RH,,,,
houstype,demographic_form,,dropdown,Type of Housing,"0, 0 = other | 1, 1 = alone | 2, 2 = parent | 3, 3 = spouse | 4, 4 = co-habitant | 5, 5 = supervised living | 6, 6 = friend | 7, 7 = hotel | 8, 8 = boarding home | 9, 9 = hospital | 10, 10 = homeless | 11, 11 = community | 99, 99 = unknown",,,,,,,,,,,,
numkids,demographic_form,,text,Number of Biological Children,,,number,0,100,,,,,,,,
emplsch,demographic_form,,dropdown,Current employment/schooling situation,"1, 1 = Employed full-time | 2, 2 = Employed part-time | 3, 3 = Unemployed | 4, 4 = Full-time homemaker | 5, 5 = Full-time student | 6, 6 = Part-time student | 0, 0 = Other",,,,,,,,,,,,
nlevedu,demographic_form,,dropdown,Education Level,"1, 1 = Graduate professional training | 2, 2 = Standard college/university graduate | 3, 3 = Partial college | 4, 4 = High school graduate (12) | 5, 5 = Partial high school (10,11) | 6, 6 = Junior high school (7,8,9) | 7, 7 = Less than 7 years of school | 0, N/A",,,,,,,,,,,,
yrschool,demographic_form,,text,How many years of school did you attend (count full-time years of schooling),,,number,0,50,,,,,,,,
speccls,demographic_form,,yesno,Did you attend special education classes?,,,,,,,,,RH,,,,
rsplclln,demographic_form,,yesno,Was learning your reason for attending special education classes?,,,,,,,[speccls] = '1',,RH,,,,
rsplclbh,demographic_form,,yesno,Was behavior your reason for attending special education classes?,,,,,,,[speccls] = '1',,RH,,,,
handwr,demographic_form,Please indicate your preferences in the use of your hands in the following activities by marking the appropriate answer,dropdown,Writing,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handth,demographic_form,,dropdown,Throwing,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handsc,demographic_form,,dropdown,Scissors,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handto,demographic_form,,dropdown,Toothbrush,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handkn,demographic_form,,dropdown,Knife (without fork),"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handsp,demographic_form,,dropdown,Spoon,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handbr,demographic_form,,dropdown,"Broom, upper hand","1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handma,demographic_form,,dropdown,Striking a match,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handbo,demographic_form,,dropdown,Opening a box,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handfk,demographic_form,,dropdown,Foot used for kicking,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
